

James Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026777
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Andrews
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1831
Occupation (As Documented)	Soldier 67th Foot
Witnesses	James Evans; Emma Evans, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 103, Entry 520
Source	LDS Film 1656197
Witnessed By	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026777&Relationship=Witness_1
Witnessed By	Emma Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026777&Relationship=Witness_2
Married To	Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026777&Relationship=Bride



