

Richard Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094202
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellison
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Sep 1794
Date Of Child's Death	31 Aug 1794
Register	Burials 1790 - 1812, Page 20, Entry 1
Source	LDS Film 1647560
Parent Of	Jane Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094202&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094202&Relationship=2ndParent



