

Whitfield Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049420
First Name (With Contractions)	Whitfield
First Name (Without Contractions)	Whitfield
Surname	Jackson
Gender	Unknown
Abode	Shawsbrow
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1798
Register	Baptisms 1799, Page 96, Entry 959
Source	LDS Film 93833
Parent Of	Alice Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049420&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049420&Relationship=2ndParent



