

Mary Procter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032793
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Procter
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Park lane
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1789
Date Of Child's Birth	17 Sep 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 42
Source	LDS Film 1656377
Parent Of	William Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032793&Relationship=Baptised
Married To	James Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032793&Relationship=1stParent



