

Patrick Collupy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015223
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Collupy
Gender	Male
Abode	Frederick Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1776
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	15 Jun 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 19
Source	LDS Film 1656377
Parent Of	Elizabeth Collupy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015223&Relationship=Baptised



