

Richard Eames	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007545
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eames
Gender	Male
Abode	Stanley St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1754
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Oct 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 7
Source	LDS Film 1656376
Parent Of	John Eames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007545&Relationship=Baptised



