

Jonathan Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005709
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Leatherbarrow
Gender	Male
Abode	Shaw Alley
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 24
Source	LDS Film 1656376
Parent Of	James Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005709&Relationship=Baptised



