

Ellen Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166519
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Evans
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Drayton Street Collingwood Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1840
Register	Baptisms 1839 - 1840, Page 237, Entry 1890
Source	LDS Film 1656423
Parent Of	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166519&Relationship=Baptised
Married To	David Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166519&Relationship=1stParent



