

Margaret Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296139
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bruce
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	10 May 1850
Date Of Child's Birth	7 May 1850
Register	Baptisms 1845 - 1868, Page 40, Entry 316
Source	LDS Film 2147929
Parent Of	John Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296139&Relationship=Baptised
Married To	William Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296139&Relationship=1stParent



