

George Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clark
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1749
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 113, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009178&Relationship=Deceased



