

George Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021815
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowker
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1825
Witnesses	Edward Coventry; George Bowker
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 40, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021815&Relationship=Groom
Witnessed Marriage Of	Isabella Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021815&Relationship=Bride



