

James Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017424
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Foster
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1764
Register	Burials 1754 - 1765, Page 151, Entry 5
Source	LDS Film 1656376
Parent	Thos. Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017424&Relationship=1stParent



