

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Ormond St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1857
Register	Baptisms 1856 - 1857, Page 230, Entry 1833
Source	LDS Film 93887
Parent Of	Margaret Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241766&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241766&Relationship=2ndParent



