

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049960
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jun 1788
Witnesses	Hugh Mulleneux; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 26, Entry 126
Source	LDS Film 1656197
Witnessed Marriage Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049960&Relationship=Groom
Witnessed Marriage Of	Hannah Finlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049960&Relationship=Bride



