

Catherine Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056001
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lawton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Date Of Child's Birth	11 Nov 1802
Register	Baptisms 1787 - 1810, Page 33, Entry 651
Source	LDS Film 1595373
Parent Of	Barbara Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056001&Relationship=Baptised
Married To	John Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056001&Relationship=1stParent



