

Stephen Tillinghast	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022937
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Tillinghast
Name Suffixes	Junior
Gender	Male
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1783
Occupation (As Documented)	Factor at Sierra Leon
Date Of Child's Birth	8 Feb 1775
Register	Baptisms 1781 - 1784, Page 100, Entry 597
Source	LDS Film 93833
Parent Of	John Tittle Tillinghast	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022937&Relationship=Baptised



