

John Clift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clift
Gender	Male
Abode	Chapel St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 108
Source	LDS Film 1068890
Parent Of	John Stanton Clift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098030&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098030&Relationship=2ndParent



