

Gwyn Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065419
First Name (With Contractions)	Gwyn
First Name (Without Contractions)	Gwyn
Surname	Hughes
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Unknown
Abode	Covent Garden
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Date Of Child's Birth	1 Jan 1807
Register	Baptisms 1807, Page 306, Entry 94
Source	LDS Film 93833
Parent Of	Richard Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065419&Relationship=Baptised
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065419&Relationship=1stParent



