

John Heste*	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heste*
Gender	Male
Abode	Pembroke St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1805
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	25 Nov 1804
Register	Baptisms 1805, Entry 791
Source	LDS Film 1068889
Parent Of	Elizabeth Heste*	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061074&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061074&Relationship=2ndParent



