

Sarah Watson Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129207
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Watson
Surname	Johnson
Gender	Female
Abode	Crosbie Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jun 1815
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	Thomas Hill, Curate of Great Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 423
Source	LDS Film 1468980
Parent	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129207&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129207&Relationship=2ndParent



