

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1827
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Jane Nicholas; Hugh Roberts; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 103, Entry 308
Source	LDS Film 93918
Witnessed By	Jane Nicholas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057657&Relationship=Witness_1
Witnessed By	Hugh Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057657&Relationship=Witness_2
Married To	Ellinor Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057657&Relationship=Bride
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057657&Relationship=Witness_3



