

Benjamin Braham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153537
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Braham
Gender	Male
Abode	Richmond Row
Year	1836 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Humberell Maker
Occupation (Standardised)	Tumbrel Maker??
Register	Baptisms 1813 - 1851, Page 80, Entry 635
Source	LDS Film 1656153
Parent Of	David Braham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153537&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153537&Relationship=2ndParent



