

John Newell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newell
Gender	Male
Abode	Primrose Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1834
Occupation (As Documented)	Gas Lighter
Occupation (Standardised)	Gas Lighter
Register	Baptisms 1833 - 1834, Page 308, Entry 2458
Source	LDS Film 1656421
Parent Of	Elizabeth Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144134&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144134&Relationship=2ndParent



