

John Colley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Nov 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 145, Entry 11
Source	LDS Film 1656376
Married To	Mary Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010604&Relationship=Deceased



