

Jane Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041421
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Frederick St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1794
Date Of Child's Birth	23 Jun 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 17
Source	LDS Film 1656377
Parent Of	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041421&Relationship=Baptised
Married To	Lawrence Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041421&Relationship=1stParent



