

Richard Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101139
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	Bromfield St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1821
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1823, Page 210, Entry 317
Source	LDS Film 93834
Parent Of	Charlotte Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101139&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101139&Relationship=2ndParent



