

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Oct 1815
Witnesses	Wm. Hemer; John Cross
Marriage Type	Banns
Marrying Minister	R. Formby Minister
Register	Marriages 1813 - 1826, Page 65, Entry 195
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069911&Relationship=Groom
Witnessed Marriage Of	Mary Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069911&Relationship=Bride



