

John Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1797
Witnesses	John Ferguson; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Bride signed Jean]
Register	Marriages 1797 - 1798, Page 355, Entry 178
Source	LDS Film 93839
Witnessed Marriage Of	David McIver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006739&Relationship=Groom
Witnessed Marriage Of	Jane Boyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006739&Relationship=Bride



