

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Midghall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 291, Entry 2323
Source	LDS Film 1656423
Parent	Charles Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170753&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170753&Relationship=2ndParent



