

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 135, Entry 31
Source	LDS Film 1656376
Parent Of	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016932&Relationship=Deceased



