

Sarah Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161594
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jenkins
Parent's Occupation (As Documented)	Coppersmith
Parent's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Grenville St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 98, Entry 778
Source	LDS Film 1656423
Parent	Thomas Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161594&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161594&Relationship=2ndParent



