

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100130
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	40 Dale Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Apr 1828
Register	Burials 1825 - 1830, Page 21, Entry 1381
Source	LDS Film 560881
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100130&Relationship=Deceased
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100130&Relationship=2ndParent



