

John Forber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forber
Gender	Male
Abode	Virginia street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Mar 1781
Register	Burials 1781, Page 34, Entry 99
Source	LDS Film 93833
Parent Of	Betty Forber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033088&Relationship=Deceased



