

Frances Kenedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001236
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Kenedy
Married Surname	Cronder
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1734
Status	Spinster
Register	Marriages 1704 - 1737, Page 220, Entry 7
Source	LDS Film 1656376
Married To	Thos. Cronder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001236&Relationship=Groom



