

Lucy Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065502
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Barlow
Former/Maiden/Other Surname 1	Moon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Elbow Lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1807
Date Of Child's Birth	19 Nov 1806
Register	Baptisms 1807, Page 307, Entry 177
Source	LDS Film 93833
Parent Of	Mary Randles Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065502&Relationship=Baptised
Married To	James Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065502&Relationship=1stParent



