

James Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030575
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maxwell
Gender	Male
Abode	Fazakerley street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Nov 1779
Register	Burials 1779, Page 23, Entry 308
Source	LDS Film 93833
Parent Of	Ellen Oaks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030575&Relationship=Deceased



