

Elizabeth Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075064
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walker
Former/Maiden/Other Surname 1	McCraken
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	School Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Date Of Child's Birth	14 Aug 1810
Register	Baptisms 1810 - 1812, Page 274, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075064&Relationship=Baptised
Married To	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075064&Relationship=1stParent



