

Mary Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155861
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Summer Seat
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1837
Register	Baptisms 1837, Page 2, Entry 1425
Source	LDS Film 1068891
Parent Of	Mary Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155861&Relationship=Baptised
Married To	Thomas Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155861&Relationship=1stParent



