

Maurice De Jongh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423913
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Middle or Other Names	De
Surname	Jongh
Gender	Male
Abode	St. James's Place
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jun 1807
Notes	Married at Chapel Frith, Derbyshire
Source	Private Transcription
Parent Of	John De Jongh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423913&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423913&Relationship=2ndParent



