

Henry Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075089
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wood
Gender	Male
Abode	Fox St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jul 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 19
Source	LDS Film 1656377
Parent Of	Ann Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075089&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075089&Relationship=2ndParent



