

Samuel Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257258
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holden
Gender	Male
Abode	Dansie St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	16 Oct 1860
Register	Baptisms 1860 - 1861, Page 313, Entry 2501
Source	LDS Film 1656561
Parent Of	Martha Gore Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257258&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257258&Relationship=2ndParent



