

Rose Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007147
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Wilding
Gender	Female
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1798
Witnesses	John Wilding, (X); Rose Wilding, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Notes	[Bride signed Phebey]
Register	Marriages 1797 - 1798, Page 406, Entry 239
Source	LDS Film 93839
Witnessed Marriage Of	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007147&Relationship=Groom
Witnessed Marriage Of	Phebe Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007147&Relationship=Bride



