

Philip Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424684
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Smith
Gender	Male
Abode	Croston Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1815
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 241
Source	LDS Film 1468980
Parent Of	Isabella Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424684&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424684&Relationship=2ndParent



