

Peter Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047963
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Powell
Gender	Male
Abode	Lumber? St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1798
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	16 May 1798
Register	Baptisms 1785 - 1800, Page 23, Entry 12
Source	LDS Film 1656195
Parent Of	Thos. Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047963&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047963&Relationship=2ndParent



