

Jonathan Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008845
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilson
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1802
Witnesses	Jno. Wilson; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 169, Entry 63
Source	LDS Film 93839
Witnessed Marriage Of	John Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008845&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008845&Relationship=Bride



