

George Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099265
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nichols
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	London Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1820
Baptising Minister	David Hewitt Curate of St Johns
Register	Baptisms 1819 - 1820, Page 299, Entry 2387
Source	LDS film 1656418
Parent	John Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099265&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099265&Relationship=2ndParent



