

Sarah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047511
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Lamplighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1798
Date Of Child's Birth	10 Sep 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 892
Source	LDS Film 93833
Parent Of	Sarah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047511&Relationship=Baptised
Married To	Edward Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047511&Relationship=1stParent



