

Susan Wynne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199445
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Wynne
Spouse's Occupation (As Documented)	Dock labourer
Spouse's Occupation (Standardised)	Dock Labourer
Gender	Female
Abode	Padget St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Date Of Child's Birth	17 Aug 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 561
Source	LDS Film 1068892
Parent Of	Ellen Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199445&Relationship=Baptised
Married To	Thomas Wynne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199445&Relationship=1stParent



