

Thomas Burnet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burnet
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1818
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 16, Entry 510
Source	LDS Film 1068890
Married To	Margaret Healey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016029&Relationship=Bride



