

Annis Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038002
First Name (With Contractions)	Annis
First Name (Without Contractions)	Annis
Surname	Barton
Parent's Occupation (As Documented)	Button maker
Parent's Occupation (Standardised)	Button Maker
Gender	Unknown
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Jan 1784
Date Of Death	23 Jan 1784
Register	Burials 1769 - 1800, Page 7, Entry 16
Source	LDS Film 1656373
Parent	Thomas Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038002&Relationship=1stParent



