

Peter Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008790
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Waters
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Elizabeth Ball, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 161, Entry 8
Source	LDS Film 93839
Witnessed By	Elizabeth Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008790&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008790&Relationship=Witness_2
Married To	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008790&Relationship=Bride



