

Catherine Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252370
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Glover
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sand St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Date Of Child's Birth	15 Apr 1859
Register	Baptisms 1859 - 1860, Page 112, Entry 893
Source	LDS Film 1656561
Parent Of	Alice Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252370&Relationship=Baptised
Married To	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252370&Relationship=1stParent



