

Mary Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069259
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Powell
Former/Maiden/Other Surname 1	Rogers
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Date Of Child's Birth	15 Jul 1808
Register	Baptisms 1808, Page 362, Entry 1210
Source	LDS Film 93833
Parent Of	Elizabeth Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069259&Relationship=Baptised
Married To	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069259&Relationship=1stParent



