

George Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114390
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Parent's Occupation (As Documented)	Pipe maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Bartham? St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 57, Entry 453
Source	LDS Film 1656419
Parent	George Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114390&Relationship=1stParent
Parent	MaryAnn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114390&Relationship=2ndParent



