

Harry Senior	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286326
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Senior
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Eskine St
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Aug 1832
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 6, Entry 48
Source	LDS Film 1656013
Parent	John Senior	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286326&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286326&Relationship=2ndParent



