

Thomas Baccus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012042
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Baccus
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 2, Entry 9
Source	LDS Film 1656376
Parent Of	Edwd. Baccus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012042&Relationship=Deceased



