

George Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002863
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1729
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 157, Entry 30
Source	LDS Film 1656376
Married To	Margt. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002863&Relationship=Deceased



