

John Coupland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coupland
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 72, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014656&Relationship=Deceased



