

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1793
Witnesses	John Wright; James Worthington
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 190, Entry 47
Source	LDS Film 93839
Witnessed Marriage Of	John Tatterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004903&Relationship=Groom
Witnessed Marriage Of	Mary Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004903&Relationship=Bride



