

Edward Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029864
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Abode	Ranelagh Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1778
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 19, Entry 2
Source	LDS Film 1656377



