

Mary Leadbetter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leadbetter
Parent's Occupation (As Documented)	Grocier
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Water St.
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1710
Register	Burials 1704 - 1737, Page 103, Entry 3
Source	LDS Film 1656376
Parent	Tho. Leadbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000224&Relationship=1stParent



