

Daniel Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420615
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1779
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	8 Jun 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 37
Source	LDS Film 1468979
Parent Of	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420615&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420615&Relationship=2ndParent



