

Robert Twine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Twine
Gender	Male
Abode	Cable St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1749
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Aug 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 24
Source	LDS Film 1656376
Parent Of	Eliza. Twine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006316&Relationship=Baptised



