

Ann Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006376
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pearson
Married Surname	Wharton
Spouse's Occupation (As Documented)	Manufacturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Feb 1796
Status	Widow
Witnesses	William Peeling; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 168, Entry 2429
Source	LDS Film 1656149
Witnessed By	William Peeling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006376&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006376&Relationship=Witness_2
Married To	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006376&Relationship=Groom



